"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020228-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020229-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020230-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020231-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020232-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020233-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020234-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020235-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020236-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020237-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020238-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020239-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020240-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020241-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020242-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020243-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020244-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020245-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020246-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020247-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020248-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020249-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020250-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020251-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020804-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020805-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020806-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020807-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020808-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020809-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020810-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020811-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020812-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020813-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020814-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020815-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020816-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020817-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020818-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020819-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020820-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020821-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020822-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020823-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020824-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020825-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020826-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020827-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020828-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020829-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020830-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020831-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020832-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020833-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020834-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020835-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020836-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020837-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020838-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020839-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020840-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020841-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020842-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020843-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020844-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020845-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020846-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020847-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020848-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020849-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020850-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020851-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020852-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020853-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020854-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020855-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020856-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020857-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020858-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020859-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020860-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020861-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020862-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020863-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020864-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020865-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020866-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020867-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020868-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020869-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020870-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020871-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020872-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020873-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020874-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020875-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020876-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020877-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020878-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020879-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020880-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020881-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020882-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020883-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020884-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020885-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020886-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020887-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020888-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020889-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-020890-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
