"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016313-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016314-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016315-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016316-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016317-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016318-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016319-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016320-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016321-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016322-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016323-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016324-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016325-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016326-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016327-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016328-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016329-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016330-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016331-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016332-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016333-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016334-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016335-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016336-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016337-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016338-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016339-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016340-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016341-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016342-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016343-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016344-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016345-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016346-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016347-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016348-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016349-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016350-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016351-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016352-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016353-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016354-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016355-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016356-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016357-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016358-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016359-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016360-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016361-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016362-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016363-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016364-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016365-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016366-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016367-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016368-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016369-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016370-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016371-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016372-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016373-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016374-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016375-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016376-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016377-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016378-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016379-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016380-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016381-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016382-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016383-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016384-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016385-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016386-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016387-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016388-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016389-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016390-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016391-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016392-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016393-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016394-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016395-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016396-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016397-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016398-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016399-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016400-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016401-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016402-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016403-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016404-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016405-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016406-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016407-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016408-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016409-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016410-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016411-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016412-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016413-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016414-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016415-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016416-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016417-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016418-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016419-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016420-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016421-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016422-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016423-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016424-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016425-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016426-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-016427-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
