"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012412-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012413-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012414-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012419-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012420-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012421-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012436-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012437-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012438-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012439-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012440-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012441-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012442-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012443-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012444-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012445-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012446-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012447-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012448-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012449-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012450-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012451-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012452-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012453-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012454-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012455-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012456-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012457-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012459-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012460-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012461-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012462-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012463-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012464-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012465-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012466-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012467-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-005514-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-005514-2_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012638-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005305-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005307-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-005514-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012227-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012376-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012377-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012378-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012379-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012380-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012381-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012383-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012384-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012385-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012386-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012387-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012388-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012389-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012390-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012391-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012392-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012393-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012394-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012395-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012424-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012425-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012624-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002583-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003715-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003775-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003803-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-007442-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009065-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010251-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010477-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010478-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010500-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012362-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012362-2_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012368-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012369-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012370-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012371-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012372-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012373-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012374-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012375-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012430-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002583-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003715-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003775-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003803-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007442-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-009065-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010477-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010478-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010498-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010500-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012362-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012363-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012368-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012369-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012370-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012371-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012372-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012373-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012374-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012375-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012430-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012431-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Responsibility/IT-PF-FT001-009065-1_pdfb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002583_39278/2-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002583_39278/6-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002583_39278/8-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003044_744663/1-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003044_744663/2-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009065_40107/10-1_autn","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/registro"
