"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64326-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64328-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64330-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64331-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64332-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64333-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64334-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64335-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64337-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64338-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64339-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64340-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64341-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64342-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64343-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64344-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64345-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64346-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64347-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64348-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64349-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64350-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64351-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64352-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64353-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64354-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64355-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64359-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64360-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000_64361-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001395-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007232-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-007233-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-009127_81635-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147510-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147511-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147512-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147513-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147514-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147515-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147517-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147518-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147519-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147520-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147521-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147522-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147523-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147524-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147525-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147526-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147527-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147528-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147529-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147530-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147531-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147532-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147533-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147534-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147535-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147536-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147537-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147538-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147539-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147540-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147542-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147543-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147544-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147545-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147546-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147547-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147548-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147549-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147550-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147551-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147553-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147554-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147555-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147556-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147557-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147558-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147559-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147560-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147561-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147562-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147563-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147564-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147565-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147566-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147567-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147568-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147569-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147570-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147571-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147572-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147574-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147577-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147578-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147579-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147582-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147583-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147584-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147585-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147586-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147587-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147590-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147591-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147592-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147593-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147594-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147595-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147596-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147597-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147598-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147601-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-010458_147602-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
