"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015763-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015764-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015765-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015766-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015767-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015768-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015769-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015770-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015771-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015772-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015773-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015774-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015775-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015776-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015777-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015778-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015779-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015780-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015781-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015782-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015783-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015784-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015785-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015786-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015787-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015788-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015789-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015790-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015791-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015792-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015793-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015794-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015795-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015796-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015797-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015798-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015799-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015800-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015801-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015802-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015803-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015804-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015805-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015806-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015807-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015808-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015809-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015810-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015811-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015812-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015813-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015814-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015815-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015816-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015817-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015818-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015819-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015820-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015821-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015822-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015823-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015824-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015825-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015826-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015827-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015828-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015829-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015830-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015831-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015832-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015833-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015834-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015835-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015836-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015837-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015838-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015839-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015840-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015841-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015842-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015843-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015844-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015845-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015846-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015847-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015848-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015849-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015850-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015851-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015852-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015853-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015854-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015855-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015856-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015857-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015858-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015859-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015860-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015861-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015862-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015863-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015864-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015865-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015866-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015867-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015868-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015869-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015870-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015871-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015872-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015873-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015874-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
