"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015736","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015737","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015738","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015739","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015740","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015741","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015742","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015743","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015744","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015745","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015746","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015747","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015748","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015749","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015750","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015751","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015752","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015753","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015754","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015755","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015756","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015757","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015758","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015759","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015760","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015761","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015762","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015763","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015764","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015765","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015766","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015767","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015768","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015769","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015770","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015771","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015772","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015773","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015774","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015775","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015776","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015777","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015778","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015779","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015780","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015781","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015782","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015783","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015784","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015785","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015786","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015787","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015788","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015789","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015790","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015791","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015792","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015793","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015794","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015795","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015796","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015797","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015798","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015799","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015800","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015801","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015802","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015803","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015804","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015805","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015806","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015807","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015808","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015809","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015810","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015811","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015812","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015813","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015814","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015815","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015816","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015817","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015818","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015819","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015820","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015821","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015822","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015823","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015824","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015825","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015826","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015827","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015828","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015829","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015830","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015831","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015832","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015833","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015834","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015835","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015836","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015837","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015838","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015839","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015840","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015841","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015842","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015843","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015844","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015845","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015846","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015847","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-015448"
