"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010990","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010991","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010992","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010993","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010994","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010995","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010996","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010997","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010998","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-010999","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011000","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011001","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011002","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011005","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011006","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011007","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011008","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011009","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011010","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011011","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011012","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011013","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011014","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011015","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011016","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011017","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011018","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011019","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011020","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011021","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011022","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011023","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011024","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011025","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011026","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011027","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011028","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011029","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011030","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011031","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011032","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011038","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011039","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011040","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011041","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011042","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011043","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011044","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011045","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011046","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011047","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011048","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011049","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011050","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011052","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-011053","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-012257","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009256","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009257","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009258","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009259","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009260","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009261","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009262","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009263","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009264","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009265","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009266","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009267","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009268","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009269","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009270","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009271","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009272","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009273","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009274","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009275","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009276","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009277","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009278","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009279","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009280","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009281","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009282","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009283","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009284","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009285","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009286","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009287","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009288","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009289","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009290","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009291","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009292","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009293","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009294","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009295","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009296","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009297","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009298","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009299","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009300","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009301","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009302","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009303","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009304","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009305","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009306","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009307","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009308","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009309","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009310","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009311","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009312","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009313","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009314","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009315","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009316","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009317","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009318","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009319","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
