"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-001999","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002000","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002001","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002002","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002003","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002004","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002005","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002006","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002007","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002008","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002009","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002010","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002011","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002012","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002013","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002014","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002015","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002016","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002017","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002018","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002019","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002020","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002021","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002022","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002023","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002024","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002025","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002026","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002027","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002028","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002029","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002030","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002031","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002032","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002033","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002034","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002035","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002036","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002037","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002038","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002039","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002040","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002041","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002042","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002043","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002044","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002045","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002046","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002047","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002048","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002049","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002050","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002051","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002052","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002053","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002054","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002055","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002056","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002057","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002058","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002059","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002060","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002061","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002062","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002063","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002064","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002065","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002066","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002067","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002068","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002069","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002070","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002071","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002072","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002073","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002074","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002075","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002076","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002077","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002078","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002079","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002080","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002081","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002082","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002083","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002084","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002085","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002086","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002087","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002088","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002089","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002090","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002091","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002092","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002093","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002094","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002095","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002096","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002097","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002098","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002099","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002100","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002101","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002102","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002103","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002104","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002105","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002106","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002107","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002108","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002109","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002110","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002111","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002112","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002113","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002114","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002115","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002116","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002117","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002118","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002119","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002120","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002121","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002122","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002123","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002124","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002125","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002126","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002127","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002128","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002129","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002130","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002131","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-002132","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
